"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/2000/01/rdf-schema#label","Salomon Luria"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1510-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://dbpedia.org/ontology/wikiPageID",1463355
"http://hu.dbpedia.org/resource/Salomon_Luria","http://dbpedia.org/ontology/wikiPageRevisionID",22093292
"http://hu.dbpedia.org/resource/Salomon_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://dbpedia.org/ontology/abstract","Salomon Luria vagy Lurja, rövidített nevén RaSHaL [Rabbi SHlomo Luria] (héberül: שלמה לוריא), (Poznań, 1510 körül – Lublin, 1573. november 7.) kora újkori lengyelországi zsidó hittudós."
"http://hu.dbpedia.org/resource/Salomon_Luria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salomon_Luria?oldid=22093292&ns=0"
"http://hu.dbpedia.org/resource/Salomon_Luria","http://dbpedia.org/ontology/wikiPageLength",3656
"http://hu.dbpedia.org/resource/Salomon_Luria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salomon_Luria"
"http://hu.dbpedia.org/resource/Salamon_Luria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salomon_Luria"
"http://hu.wikipedia.org/wiki/Salomon_Luria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salomon_Luria"
