"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doubtful_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Hokianga_Harbour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Marlborough_Sounds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Milford_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Plenty-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland öblei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei","http://dbpedia.org/ontology/wikiPageID",1368342
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei","http://dbpedia.org/ontology/wikiPageRevisionID",17334896
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Zéland öblei"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_öblei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Zéland_öblei?oldid=17334896&ns=14"
