"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_Izrael–Hamász-konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/2017-es_jeruzsálemi_teherautós_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Az_Al-Aksza_Mártírjainak_Brigádja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Első_intifáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Felhőoszlop_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Hamász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Iszlamista_Dzsihád_Mozgalom_Palesztinában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/2000/01/rdf-schema#label","Izraeli-palesztin konfliktus"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://dbpedia.org/ontology/wikiPageID",800689
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://dbpedia.org/ontology/wikiPageRevisionID",14954058
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palesztina_történelme"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/2004/02/skos/core#prefLabel","Izraeli-palesztin konfliktus"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izraeli-palesztin_konfliktus?oldid=14954058&ns=14"
"http://hu.dbpedia.org/resource/Kivjái_mészárlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/Nakba-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
"http://hu.dbpedia.org/resource/„Erős_szikla”_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus"
