"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Gvardisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Eugen_Sandow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://www.w3.org/2000/01/rdf-schema#label","Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://dbpedia.org/ontology/wikiPageID",1611212
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://dbpedia.org/ontology/wikiPageRevisionID",20975916
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://www.w3.org/2004/02/skos/core#prefLabel","Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalinyingrádiak?oldid=20975916&ns=14"
"http://hu.dbpedia.org/resource/Konsztantyin_Mirovics_Kozejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Tatjana_Mihhailova-Saar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak"
"http://hu.dbpedia.org/resource/Kategória:Königsbergiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalinyingrádiak"
