"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Incoronata"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkzf7l"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://dbpedia.org/ontology/wikiPageID",432163
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://dbpedia.org/ontology/wikiPageRevisionID",23775083
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://dbpedia.org/ontology/abstract","A Santa Maria Incoronata egy kis milánói templom a Corso Garibaldi mentén."
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_Incoronata?oldid=23775083&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://dbpedia.org/ontology/wikiPageLength",1117
"http://hu.dbpedia.org/resource/Santa_Maria_Incoronata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_Incoronata"
"http://hu.wikipedia.org/wiki/Santa_Maria_Incoronata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_Incoronata"
