"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://www.w3.org/2000/01/rdf-schema#label","Kodacsi (kard)"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lbtf"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kardok"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://dbpedia.org/ontology/wikiPageID",672718
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://dbpedia.org/ontology/wikiPageRevisionID",23786910
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikishinkageryu.eu"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://dbpedia.org/ontology/abstract","A kodacsi a japán kardok egy típusának megnevezése, jelentése kis- vagy rövid-kard. Ebbe a kategóriába tartozik a vakizasi, a tantó, és ha együtt viselik, akkor a katana is. Kodacsi nem csak acél penge lehet, de annak neveznek minden, a japán kardvívásban a gyakorlásra használatos, rövid kardot imitáló eszközt (kodacsi bokken, kodacsi sinai, kodacsi fukuro sinai). Ezen kívül több kendzsucu-iskola, mint például a , a , vagy a Dzsikisin kage-rjú tanít kifejezetten kodacsival való harcot."
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodacsi_(kard)?oldid=23786910&ns=0"
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Kodacsi_(kard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodacsi_(kard)"
"http://hu.dbpedia.org/resource/Kodacsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kodacsi_(kard)"
"http://hu.wikipedia.org/wiki/Kodacsi_(kard)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodacsi_(kard)"
