"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Bechtold Fülöp"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1787-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://dbpedia.org/ontology/wikiPageID",62143
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",23252672
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Császárpárti_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://dbpedia.org/ontology/abstract","Báró Bechtold Fülöp vagy Philipp von Bechtold (Peremarton, 1787. január 18. – Linz, 1862. november 9.) császári-királyi altábornagy, az 1848–49-es szabadságharcban a császári csapatok egyik katonai vezetője. Apja, Bechtold Fülöp Kristóf 1811-ben tábornokként vonult nyugállományba és a francia forradalmi háborúkban szerzett érdemeiért 1795-ben kapott bárói rangot."
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bechtold_Fülöp?oldid=23252672&ns=0"
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Bechtold_Fülöp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bechtold_Fülöp"
"http://hu.wikipedia.org/wiki/Bechtold_Fülöp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bechtold_Fülöp"
"http://hu.dbpedia.org/resource/Philipp_von_Bechtold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bechtold_Fülöp"
