"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/2000/01/rdf-schema#label","Turjasebes"
"http://hu.dbpedia.org/resource/Turjasebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Turjasebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perecsenyi_járás_települései"
"http://hu.dbpedia.org/resource/Turjasebes","http://dbpedia.org/ontology/wikiPageID",661581
"http://hu.dbpedia.org/resource/Turjasebes","http://dbpedia.org/ontology/wikiPageRevisionID",21611136
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perecsenyi_járás"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/magyarNév","Turjasebes"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/járás","Perecsenyi járás"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Turjasebes","http://hu.dbpedia.org/property/ukránNév","Тур'я Бистра"
"http://hu.dbpedia.org/resource/Turjasebes","http://dbpedia.org/ontology/abstract","Turjasebes településUkrajnában, Kárpátalján, a Perecsenyi járásban."
"http://hu.dbpedia.org/resource/Turjasebes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Turjasebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turjasebes?oldid=21611136&ns=0"
"http://hu.dbpedia.org/resource/Turjasebes","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Turjasebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turjasebes"
"http://hu.wikipedia.org/wiki/Turjasebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turjasebes"
