"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948-as_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1949-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1950-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1950-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1951-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1951-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1955-ös_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1955-ös_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1958-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1963-as_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1963-as_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-Európa-bajnokság"
