"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holiday_(Volkova_Sisters-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Volkova_Sisters"
"http://hu.dbpedia.org/resource/Holiday_(Volkova_Sisters-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Volkova_Sisters"
"http://hu.dbpedia.org/resource/Hope_(Volkova_Sisters-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Volkova_Sisters"
"http://hu.dbpedia.org/resource/Hope_(Volkova_Sisters-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Volkova_Sisters"
"http://hu.dbpedia.org/resource/Venus_Robot","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Volkova_Sisters"
"http://hu.dbpedia.org/resource/Venus_Robot","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Volkova_Sisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://www.w3.org/2000/01/rdf-schema#label","Volkova Sisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageID",1292845
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageRevisionID",22946587
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/volkovasisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20140629_volkova_interju"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footer.hu/2013/07/van-igeny-jo-zenere-volkova-sisters.html"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.a38.hu/hu/tv/volkova-sisters%23volkova-sisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapcsolj.be/post/156077915661/volkova"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://trafo.hu/hu-HU/volkova_sisters-for"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaskarika.hu/hirek/reszletek/2270/kedelyesen_belassulva_het_eleje_a_mediawave_jegyeben/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarius.hu/2014/06/19/cyberdark-kortars-zsoltarok-volkova-sisters-ujra-itthon/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electronicbeats.net/eb-exclusive-stream-volkova-sisters-s-hope-ep/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://phenomenon.hu/berger-dalma-volkova-sisters-interju/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2017/02/01/vettunk_egy_nagy_levegot_es_elindultunk_volkova_sisters-interju_sandor_daniellel2"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://volkovasisters.com/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412062430/http:/blog.isztan.eu/fekete-zaj/fekete-zaj-2011/volkova-sisters/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/volkovasisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://volkovasisters.bandcamp.com/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2730950-Volkova-Sisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/volkovasisters/timeline"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/volkovasisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/volkova_sisters_a_bartok_teremben"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","https://phenomenon.hu/volkova-sisters-holiday-klippremier-ep-bemutato/"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/kultura/quart/20120620-volkova-sisters-interju-es-klippremier.html"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/együttesNeve","Volkova Sisters"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/honlap","www.volkovasisters.com"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Goth-Tron"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Trip_hop"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Electronic_shoegaze"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dark_wave"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dream_pop"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Cyberpunk"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Underground"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/tagok","Sándor Dániel - billentyűk és programozás"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/tagok","Kovács Gergely - gitár és zongora"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/tagok","*"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/tagok","Vangel Tibor - dob"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/tagok","Berger Dalma - ének és programozás"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/tagok",""
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/group","m"
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://hu.dbpedia.org/property/megj","A zenekar neve, a Volkova nővérek azaz a Volkova Sisters William Gibson Trendvadász című könyvéből vett utalás, ugyanis a két szereplő közötti kapcsolat leírja azt a tagok közötti viszonyrendszert, amiben dolgoznak. Az ikrek közül az egyikben dúl a kreativitás, miközben a másik az, aki a létrehozott alkotásokat eljuttatja a megfelelő helyekre és hatalmas, globális „hájpot” generál, amikre az egész világ rápörög – ez az egész regény háttérében ott van, de csak a legvégén derül ki."
"http://hu.dbpedia.org/resource/Volkova_Sisters","http://dbpedia.org/ontology/abstract","A Volkova Sisters egy magyar zenekar. Első kislemezük 2011-ben jelent meg Venus Robot címmel."
