"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Heymann Ignác"
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_térképészek"
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://dbpedia.org/ontology/wikiPageID",826467
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",19254343
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://dbpedia.org/ontology/abstract","Heymann Ignác (Karánsebes, Krassó-Szörény megye, 1765. január 17. – Trieszt, 1815. február 19.) postaigazgató, térképész."
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heymann_Ignác?oldid=19254343&ns=0"
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://dbpedia.org/ontology/wikiPageLength",2333
"http://hu.dbpedia.org/resource/Heymann_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heymann_Ignác"
"http://hu.wikipedia.org/wiki/Heymann_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heymann_Ignác"
