"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_FIA_Formula–2_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Megjegyzés","http://dbpedia.org/ontology/wikiPageID",85026
"http://hu.dbpedia.org/resource/Sablon:Megjegyzés","http://dbpedia.org/ontology/wikiPageRevisionID",20615927
"http://hu.dbpedia.org/resource/Sablon:Megjegyzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Megjegyzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Megjegyzés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Megjegyzés?oldid=20615927&ns=10"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Megj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Mj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Aïssa_Laïdouni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Fájl:Superman_DC_Comics.png","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Ganbold_Ganbayar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Ihor_Ihorovics_Haratyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Irodai_alkalmazáscsomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Kádár_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Lovrencsics_Gergő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Miha_Blažič","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Olekszandr_Valerijovics_Zubkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_a_jó_szócikk_jelölési_eljáráson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemelés_megvonásakor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Me","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Megjegyzés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sofian_Chakla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Tokmac_Nguen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
