"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/2000/01/rdf-schema#label","Auce"
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3w4s"
"http://hu.dbpedia.org/resource/Auce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Auce","http://dbpedia.org/ontology/wikiPageID",258513
"http://hu.dbpedia.org/resource/Auce","http://dbpedia.org/ontology/wikiPageRevisionID",23535523
"http://hu.dbpedia.org/resource/Auce","http://xmlns.com/foaf/0.1/name","Auce"
"http://hu.dbpedia.org/resource/Auce","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánul"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/kép","AuceLatvija.JPG"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/képaláírás","A Medem grófok kastélya"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/név","Auce"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/terület",4.73
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/weboldal","www.auce.lv"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/alapításÉve",1924
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/címer","Auce.png"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/irányítószám","LV-3708"
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/népsűrűség",94
"http://hu.dbpedia.org/resource/Auce","http://hu.dbpedia.org/property/tájegység","Kurzeme"
"http://hu.dbpedia.org/resource/Auce","http://dbpedia.org/ontology/abstract","Auce (németül: Alt-Autz, litvánul: Aukė) város Lettországban, közel a litván határhoz. A települést először 1576-ban, Gotthard kurzemei herceg oklevelében említik. Városi rangot az első Lett Köztársaság idején, 1924-ben kapott."
"http://hu.dbpedia.org/resource/Auce","http://dbpedia.org/ontology/postalCode","LV-3708"
"http://hu.dbpedia.org/resource/Auce","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Auce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auce?oldid=23535523&ns=0"
"http://hu.dbpedia.org/resource/Auce","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Auce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auce"
"http://hu.wikipedia.org/wiki/Auce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auce"
