"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://www.w3.org/2000/01/rdf-schema#label","Csíkos marlin"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorláskardoshal-félék"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://dbpedia.org/ontology/wikiPageID",1485246
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://dbpedia.org/ontology/wikiPageRevisionID",22294173
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10962/d1018537."
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Kajikia-audax.html"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/name","Csíkos marlin"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/imageCaption","Horogra akadt csíkos marlin"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vitorláskardoshal-félék"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikicommonscat","Kajikia audax"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/wikispecies","Kajikia audax"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/binomial","Kajikia audax"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/genus","Kajikia"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/genusAuthority","Hirasaka & H. Nakamura, 1947"
"http://hu.dbpedia.org/resource/Csíkos_marlin","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
