"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni Suergiu"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqxzn"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://dbpedia.org/ontology/wikiPageID",1181581
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://dbpedia.org/ontology/wikiPageRevisionID",16897135
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/megye","Carbonia-Iglesias"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/régió","Szardínia"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://dbpedia.org/ontology/abstract","San Giovanni Suergiu település Olaszországban, Szardínia régióban, Carbonia-Iglesias megyében. Lakosainak száma 6018 fő (2018. január 1.). +/- San Giovanni Suergiu Giba, Sant’Antioco, Tratalias, Portoscuso és Carbonia községekkel határos."
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giovanni_Suergiu?oldid=16897135&ns=0"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giovanni_Suergiu"
"http://hu.wikipedia.org/wiki/San_Giovanni_Suergiu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giovanni_Suergiu"
