"subject","predicate","object"
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://www.w3.org/2000/01/rdf-schema#label","Survivor: Borneo"
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://dbpedia.org/ontology/wikiPageID",1497653
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://dbpedia.org/ontology/wikiPageRevisionID",23118204
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://dbpedia.org/ontology/abstract","A Survivor: Borneo az amerikai CBS csatorna Survivor című valóságshowjának első évada. Eredetileg Survivor néven sugározták, de a hivatalos címet megváltoztatták előbb Survivor: Pulau Tigára, hogy megkülönböztessék a műsor többi szériájától, később pedig Survivor: Borneóra. A műsor forgatása 2000. március 13-tól 2000. április 20-ig tartott, majd 2000. május 31-én volt a premierje. A műsorvezető volt, összesen 39 napig tartott a játék 16 versenyző részvételével. A helyszín a Dél-kínai-tenger volt, a távoli malajziai szigeten, Sabah államban, nagyjából 6 mérföldnyire (9,7 kilométerre) északra Borneótól. A tizenhat versenyzőt először két törzsre bontották, amelyek a Tagi és a Pagong neveket kapták a partok elnevezése után. Amikor már csak tíz játékos maradt, akkor a versenyzők egy törzsbe egyesültek, amelynek a Rattana nevet választották. Míg a Tagi és a Pagong elnevezéseket a producerek választották, addig a Rattana nevet és versenyzők választották a szigeten nagy mennyiségben fellelhető (angolul: rattan) miatt. A 39 napos küzdelem végén a vállalati oktató került ki győztesen, miután legyőzte a vadvízi evezői idegenvezetéssel foglalkozó Kelly Wiglesworth-öt a zsűri 4-3 arányú döntése értelmében. 2000. augusztus 23-án a Survivor: Borneo fináléja lett a Survivor valaha volt legnagyobb nézettséget elért adása az 51,7 milliós nézettségével. A Nielsen beszámolója szerint 125 millió ember tekintette meg legalább részben a finálét. 2004. május 11-én DVD-n is megjelent az évad. 2006-ban Hatch azzal került a hírekbe hogy kiderült, hogy nem vallotta be nyereményét és egyéb jövedelmét az adóhatóságnak, így 51 hónapnyi börtönbüntetésre ítélték."
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Survivor:_Borneo?oldid=23118204&ns=0"
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://dbpedia.org/ontology/wikiPageLength",13522
"http://hu.dbpedia.org/resource/Survivor:_Borneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Survivor:_Borneo"
"http://hu.wikipedia.org/wiki/Survivor:_Borneo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Survivor:_Borneo"
