"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/2000/01/rdf-schema#label","Mikó András (író)"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageID",1720461
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23663204
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00381/00179/EPA00381_kortars_2013_03_15867.htm%3Cref%3E"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00016/00072/020206.htm"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00016/00072/020206.htm%3C/nowiki%3E%3Cref%3E"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulturpart.hu/2013/07/23/erdelyi_kortars_koltok_a_kulturparton_miko_andras_tehetetlenseg"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikoaa.ro/MAA/template.asp%3Fpageid=94%3C/nowiki%3E%3Cref%3E"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minimumparty.org/frameset_hu.html"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikoaa.ro/MAA/template.asp%3Fpageid=51"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikoaa.ro/MAA/template.asp%3Fpageid=51%3C/nowiki%3E%3Cref%3E"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikoaa.ro/MAA/template.asp%3Fpageid=48"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikoaa.ro/MAA/template.asp%3Fpageid=48%3C/nowiki%3E%3Cref%3E"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikoaa.ro/MAA/template.asp%3Fpageid=94"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.szabadsag.ro/"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/kiallitas/erdelyi/mikoandras.htm"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/kiallitas/erdelyi/mikoandras.htm%3Cref%3E"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://intezmenytar.erdelystat.ro/intezmenyek/romaniai-magyar-nyelv-media/brassoi-lapok/15950"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00381/00179/EPA00381_kortars_2013_03_15867.htm"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/abstract","Mikó András (Brassó, 1978. október 8. – Kolozsvár, 1997. december 14.) erdélyi költő, prózaíró, publicista."
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikó_András_(író)?oldid=23663204&ns=0"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://dbpedia.org/ontology/wikiPageLength",6889
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikó_András_(író)"
