"subject","predicate","object"
"http://hu.dbpedia.org/resource/UHU-Linux","http://www.w3.org/2000/01/rdf-schema#label","UHU-Linux"
"http://hu.dbpedia.org/resource/UHU-Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageID",3530
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageRevisionID",23775205
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uhulinux.hu"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040613174500/http:/ubk.uhulinux.hu/)"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207143949/https:/dev.uhulinux.hu/"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://uhu.linuxuser.hu/"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.uhulinux.hu"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugs.uhulinux.hu"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205220631/http:/uhu.linux.hu/"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.distrowatch.com/table.php%3Fdistribution=uhu"
"http://hu.dbpedia.org/resource/UHU-Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://lists.uhulinux.hu"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/date",20040607161940
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/name","Uhu-Linux"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/url","ftp://ftp.uhulinux.hu/"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/GNU"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/kernelType","Monolitikus"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/latestReleaseDate",2014
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/latestReleaseVersion",3
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/Intel_80386"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/GNOME"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/website","http://www.uhulinux.hu"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/UHU-Linux","http://hu.dbpedia.org/property/license","GPL"
