"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tarragona–Valencia-vasútvonal"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_vasútvonalai"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarragona"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1054508
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23850852
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak_Katalóniában"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Tlg463Salou.jpg"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/länge",299.7
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/spurweite",1668
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/textFoto","Talgo kocsikkal Salou állomáson"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy RENFE 252 sorozatú mozdony halad keresztül"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/stromw",25
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://hu.dbpedia.org/property/vMax",220
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://dbpedia.org/ontology/abstract","A Tarragona–Valencia-vasútvonal egy 1868-ban megnyitott, 1668 mm nyomtávolságú, részben kétvágányú (Tarragona–Cambrils között egyvágányú), 299,7 km hosszú vasútvonal Spanyolországban Tarragona és Valencia között. A vonalat 1973-ban villamosították 25 kV 50 Hz AC áramrendszerrel. Maximális sebesség a vonatoknak 220 km/h, de az egyvágányú szakaszon 160 km/h sebességkorlátozás van érvényben. Egyaránt közlekednek itt nagysebességű Euromed és Talgo vonatok, távolsági- és regionális járatok is. Része a Mediterrán vasúti korridornak. Tulajdonosa az ADIF, a járatokat az RENFE üzemelteti."
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarragona–Valencia-vasútvonal?oldid=23850852&ns=0"
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5426
"http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarragona–Valencia-vasútvonal"
"http://hu.dbpedia.org/resource/Mediterrán_vasúti_korridor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal"
"http://hu.dbpedia.org/resource/Tarragona-Valencia-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal"
"http://hu.wikipedia.org/wiki/Tarragona–Valencia-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarragona–Valencia-vasútvonal"
