"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Gellius Maximus"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_született_személyek"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_210-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://dbpedia.org/ontology/wikiPageID",1709315
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",23304399
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://dbpedia.org/ontology/abstract","Gellius Maximus római ellencsászár volt, aki 219-ben Elagabalus császár ellen fordult. Lázadása gyorsan elbukott, és őt magát is kivégezték."
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellius_Maximus?oldid=23304399&ns=0"
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Gellius_Maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellius_Maximus"
"http://hu.wikipedia.org/wiki/Gellius_Maximus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellius_Maximus"
