"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://www.w3.org/2000/01/rdf-schema#label","Adóazonosító jel"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azonosító_jelek"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://dbpedia.org/ontology/wikiPageID",404711
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://dbpedia.org/ontology/wikiPageRevisionID",23845806
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/torvenytar/tv/1996/XX"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://dbpedia.org/ontology/abstract","Az adóazonosító jel a Nemzeti Adó- és Vámhivatal (2011. január 1. előtt az Adó- és Pénzügyi Ellenőrzési Hivatal) által a magánszemély részére megállapított tíz számjegyű azonosító, amelyről hatósági igazolványt (adóigazolványt) állítanak ki. Köznyelvben gyakran tévesztik össze az adószámmal. Az adóazonosító jel az adózással kapcsolatos nyilvántartásba vételre szolgál. Az adóazonosító jel használatáról az 1996. évi XX. törvény és az adózás rendjéről szóló 1990. évi XCI. törvény rendelkezik. Az adóazonosító jelet a törvény szerint az alábbiak szerint kell képezni 
* az 1. számjegy konstans 8-as szám, mely az adóalany magánszemély voltára utal, 
* a 2–6. számjegyek a személy születési időpontja és az 1867. január 1. között eltelt napok száma, 
* a 7–9. számjegyek az azonos napon születettek megkülönböztetésére szolgáló véletlenszerűen képzett sorszám, 
* a 10. számjegy az 1–9. számjegyek felhasználásával matematikai módszerekkel képzett ellenőrző szám. Az adóazonosító jel tizedik számjegyét úgy kell képezni, hogy az első számjegyek mindegyikét szorozni kell azzal a sorszámmal, ahányadik helyet foglalja el az azonosítón belül. (Első számjegy szorozva eggyel, második számjegy szorozva kettővel és így tovább.) Az így kapott szorzatok összegét el kell osztani 11-gyel, és az osztás maradéka a tizedik számjeggyel lesz egyenlő. A 7–9. számjegyek szerinti születési sorszám nem adható ki, ha a 11-gyel való osztás maradéka egyenlő tízzel."
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adóazonosító_jel?oldid=23845806&ns=0"
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Adóazonosító_jel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adóazonosító_jel"
"http://hu.dbpedia.org/resource/Adóazonosító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adóazonosító_jel"
"http://hu.wikipedia.org/wiki/Adóazonosító_jel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adóazonosító_jel"
