"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",215609
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",20523417
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Afganisztán_világörökségi_helyszínei?oldid=20523417&ns=10"
"http://hu.dbpedia.org/resource/Bámiján-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dzsam_minaretje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afganisztán_világörökségi_helyszínei"
