"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dongaboltozat","http://www.w3.org/2000/01/rdf-schema#label","Dongaboltozat"
"http://hu.dbpedia.org/resource/Dongaboltozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7nf"
"http://hu.dbpedia.org/resource/Dongaboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Dongaboltozat","http://dbpedia.org/ontology/wikiPageID",210531
"http://hu.dbpedia.org/resource/Dongaboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",21182503
"http://hu.dbpedia.org/resource/Dongaboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Dongaboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Dongaboltozat","http://dbpedia.org/ontology/abstract","A dongaboltozat az egyirányban görbülő boltozatok alaptípusa; általában félhenger alakú, transzlációs boltozat. Egymással párhuzamos tartóívei a dongák. Hordozó, gyámolító szerkezete két, szinte mindig párhuzamos fal – de bármilyen négyszög alaprajz fölé szerkeszthető, csak ilyenkor a dongák hossza eltérő. A vállvonal mentén folyamatos alátámasztást igényel. Tagolására a középkori építészetben gyakran hevederíveket (boltöveket) alkalmaztak; különféle fajtái elnevezésüket az ívbéllet ívformájából kapták."
"http://hu.dbpedia.org/resource/Dongaboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dongaboltozat?oldid=21182503&ns=0"
"http://hu.dbpedia.org/resource/Dongaboltozat","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Dongaboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dongaboltozat"
"http://hu.wikipedia.org/wiki/Dongaboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dongaboltozat"
