"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/2000/01/rdf-schema#label","Kömpöc"
"http://hu.dbpedia.org/resource/Kömpöc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwvt"
"http://hu.dbpedia.org/resource/Kömpöc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/wikiPageID",42178
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/wikiPageRevisionID",23745761
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917021641/http:/kiskunmajsa.celodin.hu/kompoc.htm"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunmajsai_járás"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/név","Kömpöc"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/terület",29.98
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/címer","HUN Kömpöc COA.jpg"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/irányítószám",6134
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/népsűrűség",22.38
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/polgármester","Tisoczki László"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/körzethívószám",77
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/járás","Kiskunmajsai"
"http://hu.dbpedia.org/resource/Kömpöc","http://hu.dbpedia.org/property/kshKód",13806
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/abstract","Kömpöc község Bács-Kiskun megye Kiskunmajsai járásában."
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/areaCode","77"
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/postalCode","6134"
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kömpöc","http://dbpedia.org/ontology/status","község"
