"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Ausztria zászlaja"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_4x"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://dbpedia.org/ontology/wikiPageID",41310
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23174439
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Austria.svg"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Austria .svg"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/leírás","A zászló három egyenlő sávból áll, amelyek piros-fehér-piros sorrendben követik egymást."
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/név","Ausztria zászlaja"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/használat","Polgári zászló, polgári és hadilobogó"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/használat","Állami és hadizászló és állami lobogó"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/adoptálás",1918
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://dbpedia.org/ontology/abstract","Ausztria zászlaja Ausztria egyik . A zászló három egyenlő sávból áll, amelyek piros-fehér-piros sorrendben követik egymást. Ez a lobogó a világ egyik legrégebben használt zászlaja. A zászlót a mai formájában először 1230-ban használták. Az utolsó Babenberg herceg, II. Frigyes alkotta meg ezt a trikolórt, amellyel az volt a szándéka, hogy tovább függetlenítse uradalmát a német-római császártól. Hogy Frigyes miért éppen ezt a kompozíciót választotta Ausztria jelképének? Egy legenda ad erre pontos választ. Eszerint V. Lipót, osztrák herceg (1157–1194) volt az, aki akaratlanul megalkotta a máig fennmaradt lobogót. Lipót a kereszténység védelmében részt vett a keresztes hadjáratokban, és seregének élén bátran harcolt a pogányok ellen. Egyszer az akkói csata (1191) előtt fehér zubbonyt vett magára, és úgy nézett szembe az ellenséggel. A krónikák szerint a csata olyan véres volt, hogy a végére Lipót tiszta vér volt. Amikor a herceg leoldotta övét, a vérvörös kabáton egy fehér csík jelent meg, amelyet az öv mentett meg a vértől. Ezek után Lipót ezt a három színt használta lobogójának."
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_zászlaja?oldid=23174439&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Ausztria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_zászlaja"
"http://hu.wikipedia.org/wiki/Ausztria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztria_zászlaja"
