"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bouguer"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b6z4"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_matematikusok"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1758-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://dbpedia.org/ontology/wikiPageID",796198
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://dbpedia.org/ontology/wikiPageRevisionID",19577544
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://hu.dbpedia.org/property/kép","Pierre Bouguer - Jean-Baptiste Perronneau.jpg"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://hu.dbpedia.org/property/képaláírás","Pierre Bouguer"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://dbpedia.org/ontology/abstract","Pierre Bouguer (Croisic, ma Loire-Atlantique megye, 1698. február 16. – Párizs, 1758. augusztus 15.) francia matematikus és fizikus."
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Bouguer?oldid=19577544&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Pierre_Bouguer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Bouguer"
"http://hu.wikipedia.org/wiki/Pierre_Bouguer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Bouguer"
