"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/2000/01/rdf-schema#label","Semleges Moresnet"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/wikiPageID",1429504
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/wikiPageRevisionID",23099326
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/lesz-e-eszperanto-allam"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://pangea.blog.hu/2014/03/26/eszperanto_allam"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/cím","Eszperantó állam"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/cím","Lesz-e eszperantó állam?"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/dátum",2014-03-26
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/dátum",2014-09-15
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/előd","Első Francia Császárság"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nyelv_és_Tudomány"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/kiadó","Pangea Blog"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/sajátNév","Moresnet Neutre"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/sajátNév","Neutraal-Moresnet"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/sajátNév","Neutral-Moresnet"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/státusz","semleges zóna"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/szerző","Tranquillius"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/szerző","Fejes László"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/térkép","Moresnet.png"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/url","http://www.nyest.hu/hirek/lesz-e-eszperanto-allam"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/url","http://pangea.blog.hu/2014/03/26/eszperanto_allam"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/utód","Belgium"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/szerzőhiv","Fejes László"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Eszperantó_nyelv"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/előd1Zászló","Flag of France .svg"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Kelmis"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/megalakulásÉve",1816
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/megnevezése","Semleges Moresnet"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/megszűnésÉve",1920
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/utód1Zászló","Flag of Belgium.svg"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/zászló","Flag of Moresnet.svgborder"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/államforma","kondomínium"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/népesség",3000
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://hu.dbpedia.org/property/népesség",3500
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/abstract","Semleges Moresnet ([mɔ.ʁe.ne]) nyugat-európai kondomínium volt, Belgium és Németország közös államhatárán, amely 1816. június 26. és 1920. január 10. között létezett. Fennállása alatt egyfelől a Holland Egyesült Királyság (1816–1830), majd a függetlenné vált Belgium (1830–1920), másfelől a Porosz Királyság (1816–1871), majd a megalakult Német Császárság (1871–1918), ill. Német Birodalom (1918–1920) közös közigazgatása alatt állt. Területe 1920. január 10. óta Belgium államterületének része. Miután Belgium bekebelezte, és Eupen-Malmedy kormányzóságba olvasztotta, nevét Kelmis-re változtatta. Jelenleg Belgium német nyelvközösségének része. A 20. század elején az eszperantisták de jure eszperantó nyelvű állam létrehozásán dolgoztak Semleges Moresnet területén, amely az Amikejo nevet kapta."
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/foundingYear","1816"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/populationTotal",3000
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/status","semleges zóna"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Kelmis"
"http://hu.dbpedia.org/resource/Semleges_Moresnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semleges_Moresnet?oldid=23099326&ns=0"
