"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/2000/01/rdf-schema#label","Dzser"
"http://hu.dbpedia.org/resource/Dzser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m261"
"http://hu.dbpedia.org/resource/Dzser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Dzser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Dzser","http://dbpedia.org/ontology/wikiPageID",528481
"http://hu.dbpedia.org/resource/Dzser","http://dbpedia.org/ontology/wikiPageRevisionID",23502371
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/dinasztia","I. dinasztia"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/előd","Hór-Aha vagy I. Teti"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/first","Peter A."
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dzset_(uralkodó)"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/kép","Djer stela.JPG"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/last","Lehner"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/név","Dzser"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/prenomen",25
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/publisher","Móra K."
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/publisher","Alexandra K"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/title","Fáraók krónikája"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/title","Piramisok nagykönyve"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dzset_(uralkodó)"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Henthapi"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Hór-Aha"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/nomen","M17-U33-X1:Z4"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/nomen","jttj"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/sírja","Umm el-Kaáb U-O jelű sírja 150px"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/uralkodása","I. e. 29-30. század"
"http://hu.dbpedia.org/resource/Dzser","http://hu.dbpedia.org/property/hórusz","ḥr-ḏr"
