"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/2000/01/rdf-schema#label","Christoph Gottfried Bardili"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013wmz"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filozófusok"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://dbpedia.org/ontology/wikiPageID",962034
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://dbpedia.org/ontology/wikiPageRevisionID",22620695
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://dbpedia.org/ontology/abstract","Christoph Gottfried Bardili (Blaubeuren, Württemberg, 1761. május 28. – Stuttgart, Württembergi Királyság, 1808. június 5.) német filozófus, Friedrich Wilhelm Joseph Schelling unokatestvére."
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Gottfried_Bardili?oldid=22620695&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Gottfried_Bardili"
"http://hu.wikipedia.org/wiki/Christoph_Gottfried_Bardili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Gottfried_Bardili"
