"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtay_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Beke_Sámuel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Beke_Sámuel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Bukovecz_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Bálintffy_Etelka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Bódis_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Bódis_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Csillik_Iharka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Dacian_Cioloș","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Daróczi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Diószegi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Fogarasi_István_(református_lelkész,_19._század)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Fogarasi_István_(református_lelkész,_19._század)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Fábián_Csaba_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Győri_Illés_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Győri_Magda_(tankönyvszerkesztő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Kincs_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Kincs_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Kincs_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Koós_Kovács_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Kádár_Géza_(mérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Mindszenti_Nagy_Ottó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Márton_Ferenc_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanár,_1875–1940)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(tanár,_1875–1940)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Repere_Transilvane","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Seres_Zsófia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Simonfi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szabad_Szilárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szabó_Vilmos_(festő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szabó_Vilmos_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szikszai_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Szilágy_Megyei_Történelmi_és_Szépművészeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Sámi_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Talida_Tolnai","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Urházy_Gábor_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Virág_Magdolna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Wagner_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Wagner_Ernő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Wagner_Ernő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Wéber_Cecília","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/2000/01/rdf-schema#label","Zilah"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042jph"
"http://hu.dbpedia.org/resource/Zilah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Zilah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elcsatolt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Zilah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Zilah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilah"
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/wikiPageID",17415
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/wikiPageRevisionID",23764627
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=214/"
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090117041059/http:/www.salaj.insse.ro/main.php"
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190112204236/http:/www.zilah.net/"
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6Ha5CW5Pc%3Furl=http:/www.insse.ro/cms/files/pdf/ro/cap2.pdf"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/kép","Zilah_szobor.jpg"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/képaláírás","Wesselényi-szobor"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/magyarNév","Zilah"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/terület",90.09
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/weboldal","www.zalausj.ro"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/címer","ROU_SJ_Zalau_CoA.png"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/magyarLakosság",11014
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/népsűrűség",695
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Municípium_(Románia)"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/románNév","Zalău"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Felsőnyárló"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/polgármester","Ionel Ciunt"
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/községNépesség",56202
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Zilah","http://hu.dbpedia.org/property/németNév","Zillenmarkt"
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/abstract","Zilah (e. ['zilax] vagy ['zilaj], románul Zalău, németül Zillenmarkt, korábban Waltenberg) megyei jogú város Romániában Szilágy megyében. A város Szilágy megye mai székhelye, 1972 óta municípium."
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/status","municípium"
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Szilágy_(folyóirat)"
"http://hu.dbpedia.org/resource/Zilah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilah?oldid=23764627&ns=0"
"http://hu.dbpedia.org/resource/Zilah","http://dbpedia.org/ontology/wikiPageLength",12979
"http://hu.dbpedia.org/resource/Zilah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilah"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Zilahy_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Zilahy_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Zoványi_P._György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Vártelek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Zalău","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zilah"
"http://hu.wikipedia.org/wiki/Zilah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilah"
