"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina földrajza"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_földrajza"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://dbpedia.org/ontology/wikiPageID",1387808
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",21678768
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_földrajza"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/kép","Bosnia and Herzegovina topographic map.svg"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/név","Bosznia-Hercegovina földrajza"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/domborzat","hegyvidéki"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/környezőOrszágok",", ,"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/legalacsonyabbPont","Adriai-tenger, 0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/leghosszabbFolyó","Száva, 945"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/legmagasabbPont","Maglić, 2386"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/partvonal",20
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/szubrégió","http://hu.dbpedia.org/resource/Délkelet-Európa"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/szárazföldiHatár",1543
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/teljesTerület",51129
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_földrajza","http://hu.dbpedia.org/property/területiHelyezés",126
