"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Ernszt Sándor"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdjsw"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KGSZP-tagok"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galgóciak"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KNEP-tagok"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1920–1922)"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1931–1935)"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://dbpedia.org/ontology/wikiPageID",478584
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23820408
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Ernszt.html"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://xmlns.com/foaf/0.1/name","Ernszt Sándor"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://xmlns.com/foaf/0.1/name","vallás- és közoktatásügyi minisztere"
"http://hu.dbpedia.org/resource/Ernszt_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
