"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/2000/01/rdf-schema#label","Köves-bérc"
"http://hu.dbpedia.org/resource/Köves-bérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisborosjenő"
"http://hu.dbpedia.org/resource/Köves-bérc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pilis_hegyei"
"http://hu.dbpedia.org/resource/Köves-bérc","http://dbpedia.org/ontology/wikiPageID",1618322
"http://hu.dbpedia.org/resource/Köves-bérc","http://dbpedia.org/ontology/wikiPageRevisionID",22047256
"http://hu.dbpedia.org/resource/Köves-bérc","http://xmlns.com/foaf/0.1/name","Köves-bérc"
"http://hu.dbpedia.org/resource/Köves-bérc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_15._szakasza"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pilisborosjenő"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/magasság",283
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/név","Köves-bérc"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Köves-bérc","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Köves-bérc","http://dbpedia.org/ontology/abstract","A Köves-bérc egy 283 méter magas hegy a Dunazug-hegyvidéken, a Pilis hegységben, Pilisborosjenő területén."
"http://hu.dbpedia.org/resource/Köves-bérc","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pilisborosjenő"
"http://hu.dbpedia.org/resource/Köves-bérc","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Köves-bérc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köves-bérc?oldid=22047256&ns=0"
"http://hu.dbpedia.org/resource/Köves-bérc","http://dbpedia.org/ontology/wikiPageLength",5629
"http://hu.dbpedia.org/resource/Köves-bérc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köves-bérc"
"http://hu.wikipedia.org/wiki/Köves-bérc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köves-bérc"
