"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charing_Cross_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)"
"http://hu.dbpedia.org/resource/Covent_Garden_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Leicester Square (metróállomás)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484111
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18969175
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLULSQ/leicester-square-underground-station%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line_forgalom_(Central_via_Charing_Cross)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/kép","Leicester Square stn Northern southbound look north.JPG"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","A Northern line állomása"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/megnyitás","--12-15"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/név","Leicester Square"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Tottenham_Court_Road_(metróállomás)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Charing_Cross_(metróállomás)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Piccadilly_Circus_(metróállomás)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Covent_Garden_(metróállomás)"
"http://hu.dbpedia.org/resource/Leicester_Square_(metróállomás)","http://dbpedia.org/ontology/abstract","A Leicester Square a londoni metró egyik állomása az 1-es zónában, a Northern line és a Piccadilly line érinti."
