"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Curphu kolostor"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://dbpedia.org/ontology/wikiPageID",1286738
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",21547160
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/web/en/archives/study/history_buddhism/buddhism_tibet/kagyu/brief_history_tsurpu_monastery.html"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220130752/http:/www.kagyuoffice.org/mainseats.tsurphu.html"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/kép","Tibet - Tsurpu Monastery 1.jpg"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/képaláírás","མཚུར་ཕུ་དགོན་པ, Curphu Gompa"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/név","Curphu kolostor"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lhásza"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Karma_kagyü"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1980
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/maiRendeltetése","kolostor"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/építtető","Tüszum Kjenpa"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://hu.dbpedia.org/property/építésBefejezése",1159
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://dbpedia.org/ontology/abstract","A Curphu kolostor (tibeti: མཚུར་ཕུ་དགོན་པ, kínai: 楚布寺, pinjin: Csupu szi) vagy Tölung Curpu (tibeti: སྟོད་ལུང་མཚུར་ཕུ, „a tölongi Curpa”) egy , amely a tibeti buddhizmus karma kagyü vonal vezetőjének, a karmapának a székhelye. 70 km-re található Lhászától, településben, a Tibeti Autonóm Terület területén, Kínában.A kolostor mintegy 4300 méterrel fekszik a tengerszint fölött. A Curphu kolostor alapterülete 300m², amelyet 4 méter magas fal határol körbe. A gompa hagyományosan a karmapa lámák székhelye. A fő épület eredeti falai 4 méter vastagok voltak és mindkét oldalán 300 méter hosszan futottak. A szerzetesek lakhelye a keleti oldalon volt."
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Curphu_kolostor?oldid=21547160&ns=0"
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://dbpedia.org/ontology/wikiPageLength",4510
"http://hu.dbpedia.org/resource/Curphu_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Curphu_kolostor"
"http://hu.wikipedia.org/wiki/Curphu_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Curphu_kolostor"
