"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Gauja Nemzeti Park"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_földrajza"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1767140
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23792030
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.entergauja.com/lv/"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettül"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Ergeljuklintis424aug037qg.jpg"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Ergelu devoni homokkő sziklái a Gauja folyó partján"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/név","Gauja Nemzeti Park"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Lettország"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/terület",917.87
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","https://www.entergauja.com/lv/"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/wikicommons","Gauja National Park"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/helyiNév","Gaujas nacionālais parks"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1973
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Cēsis"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Gauja Nemzeti Park (lettül: Gaujas nacionālais parks) Lettország legrégebbi és legnagyobb nemzeti parkja. 917,86 km²-es védett területe Vidzeme régióban fekszik, Siguldától északkeletre, Cēsistől délnyugatra húzódik a Gauja folyó völgye mentén, amelyről a park a nevét kapta. Az intézményt az enyhén zavart élőhelyek védelme, a természeti turizmus népszerűsítése és a terület fenntartható fejlődésének biztosítása miatt hozták létre. A nemzeti parkot magas biológiai sokféleség jellemzi, emellett számos látványos sziklaformáció és változatos terepformák, források, festői tájak és számos történelmi és több évszázadot felölelő történelmi és kulturális emlék található itt."
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gauja_Nemzeti_Park?oldid=23792030&ns=0"
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gauja_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Gauja_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gauja_Nemzeti_Park"
