"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://www.w3.org/2000/01/rdf-schema#label","Papirusz (folyóirat, 2006-)"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szlovákiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://dbpedia.org/ontology/wikiPageID",1542424
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://dbpedia.org/ontology/wikiPageRevisionID",19835952
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirtukor.hu/bel.php%3Fssz=30025"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03000/03031%23"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://dbpedia.org/ontology/abstract","A Papirusz magyar teológiai és egyetemi folyóirat, a Selye János Egyetem Református Teológiai Karának lapja. Székhely: Komárom (Szlovákia). Indulás: 2006. ISSN 1336-5290"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papirusz_(folyóirat,_2006-)?oldid=19835952&ns=0"
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://dbpedia.org/ontology/wikiPageLength",868
"http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papirusz_(folyóirat,_2006-)"
"http://hu.wikipedia.org/wiki/Papirusz_(folyóirat,_2006-)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papirusz_(folyóirat,_2006-)"
