"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/2000/01/rdf-schema#label","Vaisáli"
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q1tbh"
"http://hu.dbpedia.org/resource/Vaisáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Indiában"
"http://hu.dbpedia.org/resource/Vaisáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihár"
"http://hu.dbpedia.org/resource/Vaisáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Vaisáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Vaisáli","http://dbpedia.org/ontology/wikiPageID",1113571
"http://hu.dbpedia.org/resource/Vaisáli","http://dbpedia.org/ontology/wikiPageRevisionID",22406755
"http://hu.dbpedia.org/resource/Vaisáli","http://xmlns.com/foaf/0.1/name","Vaisáli"
"http://hu.dbpedia.org/resource/Vaisáli","http://xmlns.com/foaf/0.1/nick","Vészáli, Vaishali"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BuddhistaSzenthelyek"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/hosszúságiFok",85
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/név","Vaisáli"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/pozíciósTérkép","India"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/térképfelirat","Vaisáli"
"http://hu.dbpedia.org/resource/Vaisáli","http://hu.dbpedia.org/property/névváltozatok","Vészáli, Vaishali"
"http://hu.dbpedia.org/resource/Vaisáli","http://dbpedia.org/ontology/abstract","Vaisáli (páli nyelven: Vészáli, angolul: Vaishali) történelmi város ÉK-Indiában, Bihár államban, Patnától közúton kb. 55 km-re északra. Buddhista zarándokhely. A Kr. e. 6. században Vaisáli virágzó város volt a Licshavi uralkodók alatt, akik a világ egyik első városköztársaságát hozták itt létre. A Kr. e. 3. századból egy jó állapotú kőoszlop áll Asóka idejéből. Az oszlop közelében egy Kr. e. 5. századi sztúpa romjai is láthatók. A folyamatban lévő ásatások számos más sztúpa alapját is feltárták, de az egykori város maradványainak nagy része még a föld alatt pihen. A hagyomány szerint itt született Mahavira, a dzsaina vallás egyik fő prófétája. Gautama Buddha itt mondta el utolsó beszédét. 1996-ban a japán buddhisták templomot emeltek itt, és felépítették a Visva Sánti-sztúpát (Világbéke-sztúpa), újra bekapcsolva ezzel Vaisálit a buddhista zarándokkörútba."
"http://hu.dbpedia.org/resource/Vaisáli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaisáli?oldid=22406755&ns=0"
"http://hu.dbpedia.org/resource/Vaisáli","http://dbpedia.org/ontology/wikiPageLength",2260
