"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://www.w3.org/2000/01/rdf-schema#label","2008-as Superleague Formula szezon"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_motorsportban"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://dbpedia.org/ontology/wikiPageID",1713919
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://dbpedia.org/ontology/wikiPageRevisionID",22816263
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20081102095816/http:/www.superleagueformula.com/"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superleague_Formula"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorsport_évad_infobox"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/bajnokság",2008
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/ország","ITA"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/ország","CHN"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapat","Beijing Guoan"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/egyéniBajnok","http://hu.dbpedia.org/resource/Davide_Rigon"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/előzőÉv","nincs"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/következőÉv",2009
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",413
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://dbpedia.org/ontology/abstract","A 2008-as Superleague Formula szezon volt a sorozat első idénye. A bajnokság augusztus 31-én kezdődött meg az Donington Park versenypályán és a Circuito de Jerez-Ángel Nieto aszfaltcsíkján fejeződött be november 23-án. A bajnoki címet Davide Rigon szerezte meg a Beijing Guoan versenyzőjeként, amelyet a Zakspeed üzemeltetett."
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_Superleague_Formula_szezon?oldid=22816263&ns=0"
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://dbpedia.org/ontology/wikiPageLength",31485
"http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_Superleague_Formula_szezon"
"http://hu.wikipedia.org/wiki/2008-as_Superleague_Formula_szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_Superleague_Formula_szezon"
