"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://www.w3.org/2000/01/rdf-schema#label","Hidrokrakkolás"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipari_technológia"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_műveletek"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/wikiPageID",922348
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/wikiPageRevisionID",22510498
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewa.hu/hu/szakterueletek/petrolkemia/"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305112955/http:/szenhid.kkft.bme.hu/CH_ipari_%20technologia_Szechy.pdf"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://prezi.com/5gkpiyirhnle/a-hidrokrakkolas-muvelete/"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/HidrKrak_.htm"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/abstract","A hidrokrakkolás ipari eljárás, amely nagy molekulatömegű szénhidrogének elegyének hidrogén jelenlétében végzett katalitikus lebontására szolgál. A kiindulási anyagok kőolaj-feldolgozási melléktermékek és desztillációs maradékok, amelyekből az alkalmazott bifunkciós katalizátor típusától és a reakciókörülményektől függően kisebb molekulatömegű, főként elágazó szénláncú, telített szénhidrogének keletkeznek. A szénlánc-hasadással járó hidrokrakkolás során hidrogénezési, dehidrogénezési, izomerizálási reakciók mennek végbe, de sora kerül a szennyezést jelentő kén- és nitrogénvegyületek eltávolítására is. Napjainkban a hidrokrakkolást zeolitkatalizátorokkal, 250-480 °C-on, 80-200 bar nyomáson végzik. A nagy hidrogénigény miatt az eljárás igen csak drága."
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrokrakkolás?oldid=22510498&ns=0"
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Hidrokrakkolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrokrakkolás"
"http://hu.wikipedia.org/wiki/Hidrokrakkolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrokrakkolás"
