"subject","predicate","object"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://www.w3.org/2000/01/rdf-schema#label","Datsun on-Do"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_autók"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://dbpedia.org/ontology/wikiPageID",1396311
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://dbpedia.org/ontology/wikiPageRevisionID",21453138
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.datsun.com/vehicles/new-vehicles/on-do.html"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://xmlns.com/foaf/0.1/name","Datsun on-Do"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/gyártó","Datsun"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/hossz","4337.0"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/kategória","Alsó középkategóriás"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/kép","Datsun on-DO.JPG"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/magasság","1500.0"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/motor",1.6
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/név","Datsun on-Do"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/szélesség","1700.0"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/tömeg","1160.0"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/wikicommons","Datsun on-Do"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/felépítés","Orrmotoros, elsőkerék-meghajtású"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/gyártásHelye","Togliatti, Oroszország"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Datsun_mi-Do"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/kapcsolódóModellek","http://hu.dbpedia.org/resource/Lada_Granta"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/modellvariánsok","Négyajtós szedán"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/tengelytáv","2476.0"
"http://hu.dbpedia.org/resource/Datsun_on-Do","http://hu.dbpedia.org/property/váltó","Ötsebességes manuális"
