"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šávču","http://www.w3.org/2000/01/rdf-schema#label","Šávču"
"http://hu.dbpedia.org/resource/Šávču","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk5xw"
"http://hu.dbpedia.org/resource/Šávču","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_völgyei"
"http://hu.dbpedia.org/resource/Šávču","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Šávču","http://dbpedia.org/ontology/wikiPageID",1046047
"http://hu.dbpedia.org/resource/Šávču","http://dbpedia.org/ontology/wikiPageRevisionID",19202484
"http://hu.dbpedia.org/resource/Šávču","http://dbpedia.org/ontology/wikiPageExternalLink","http://snl.no/%C5%A0%C3%A1v%C4%8Du%7Ctitle=%C5%A0%C3%A1v%C4%8Du%7Cauthor=Store"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/first","Matti"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/last","Seppälä"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/location","Oxford"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/title","The physical geography of Fennoscandia"
"http://hu.dbpedia.org/resource/Šávču","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Šávču","http://dbpedia.org/ontology/abstract","A Šávču (északi számi nyelvű név norvégül Sautso) Észak-Európa legnagyobb kanyonja. Norvégia Finnmark megyéjében, a Skandináv-hegység területén, az Altaelva folyó völgyében található. A 12 kilométer hosszú kanyon területén, határától, az Alta vízerőmű gátjától folyásirányban lefelé, északra, az Alta fjord felé indul. A kanyon felső széle a környező Finnmarksvidda fennsíkkal együtt 400-450 méter tszf magasságon fekszik, a folyó vize pedig 80-90 méteren. A kanyont az Altaelva folyó hozta létre a jégkorszakot követő skandináviai tektonikus emelkedés körülményei között."
"http://hu.dbpedia.org/resource/Šávču","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šávču?oldid=19202484&ns=0"
"http://hu.dbpedia.org/resource/Šávču","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Šávču","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šávču"
"http://hu.dbpedia.org/resource/Sautso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Šávču"
"http://hu.wikipedia.org/wiki/Šávču","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šávču"
