"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halis_István","http://www.w3.org/2000/01/rdf-schema#label","Halis István"
"http://hu.dbpedia.org/resource/Halis_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Halis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Halis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Halis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Halis_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Halis_István","http://dbpedia.org/ontology/wikiPageID",293268
"http://hu.dbpedia.org/resource/Halis_István","http://dbpedia.org/ontology/wikiPageRevisionID",22910696
"http://hu.dbpedia.org/resource/Halis_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8393/"
"http://hu.dbpedia.org/resource/Halis_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080314095457/http:/www.halisnagykanizsa.bibl.hu/kincseslada/helytort/halis_istvan/index.htm"
"http://hu.dbpedia.org/resource/Halis_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagykar.hu/hivatkozasgyujtemeny/1/1600.html"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/név","Halis István"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/születésiDátum",1855
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/halálDátuma",1927
"http://hu.dbpedia.org/resource/Halis_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykanizsa"
