"subject","predicate","object"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/2000/01/rdf-schema#label","Universidade do Estado de Minas Gerais"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbx2z"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageID",1142089
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageRevisionID",22092805
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110921060634/http:/www.uemg.br/"
"http://hu.dbpedia.org/resource/Universidade_do_Estado_de_Minas_Gerais","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uemg.br/"
