"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/2000/01/rdf-schema#label","Fejes István (pilóta)"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr2jj"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_leghíresebb_pilótái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_pilóták"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://dbpedia.org/ontology/wikiPageID",731506
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://dbpedia.org/ontology/wikiPageRevisionID",23874213
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/austrhun/fejes.php"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://xmlns.com/foaf/0.1/name","Fejes István"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_osztrák–magyar_katonai_pilótái"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/editor","Gondos László"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/isbn",9789633276341
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/név","Fejes István"
"http://hu.dbpedia.org/resource/Fejes_István_(pilóta)","http://hu.dbpedia.org/property/pages",37
