"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","Neutrínó-kísérlet"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031k9k"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neutrínó"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageID",4617
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",22140637
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/particles/proton.html%23c4"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/particles/cowan.html"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/particles/neutrino.html%23c1"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/nuclear/beta.html%23c2"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9806/kiss.html"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/abstract","A neutrínó kísérletet, másik nevén Cowan és Reines neutrínó kísérletét 1956-ban Clyde L. Cowan és Frederick Reines amerikai fizikusok hajtották végre. Ez a kísérlet bizonyította közvetlenül a neutrínók – ezeknek az elektromosan semleges, nagyon kis tömegű, nagyon gyengén kölcsönható részecskéknek a – létezését."
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neutrínó-kísérlet?oldid=22140637&ns=0"
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://dbpedia.org/ontology/wikiPageLength",6979
"http://hu.dbpedia.org/resource/Neutrínó-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neutrínó-kísérlet"
"http://hu.dbpedia.org/resource/Neutrínó_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neutrínó-kísérlet"
"http://hu.wikipedia.org/wiki/Neutrínó-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neutrínó-kísérlet"
