"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lemuralia","http://www.w3.org/2000/01/rdf-schema#label","Lemuralia"
"http://hu.dbpedia.org/resource/Lemuralia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zl19"
"http://hu.dbpedia.org/resource/Lemuralia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Lemuralia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_ünnepek"
"http://hu.dbpedia.org/resource/Lemuralia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_májusban"
"http://hu.dbpedia.org/resource/Lemuralia","http://dbpedia.org/ontology/wikiPageID",141081
"http://hu.dbpedia.org/resource/Lemuralia","http://dbpedia.org/ontology/wikiPageRevisionID",23525273
"http://hu.dbpedia.org/resource/Lemuralia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930042251/http:/kant.popofon.hu/rtf/Tylor-Animizmus.RTF"
"http://hu.dbpedia.org/resource/Lemuralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lemuralia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lemuralia","http://dbpedia.org/ontology/abstract","A Lemuralia vagy Limuria a római vallásban olyan ünnep volt, amelynek a során az ókori rómaiak ördögűzési rítusokat hajtottak végre, hogy kiűzzék a halottak rosszakaratú és félelmetes szellemeit a házaikból. Az undorítónak és rosszindulatónak tartott, nyugvást nem lelő halottakat ( (wd); latin: larvae vagy lemures) babáldozattal engesztelték ki. A rítus napjaiban a Vesta-szüzek az évszak első búzakalászaiból szent sós süteményt (mola salsa) készítettek."
"http://hu.dbpedia.org/resource/Lemuralia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lemuralia?oldid=23525273&ns=0"
"http://hu.dbpedia.org/resource/Lemuralia","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Lemuralia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lemuralia"
"http://hu.wikipedia.org/wiki/Lemuralia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lemuralia"
