"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egerházi_János","http://www.w3.org/2000/01/rdf-schema#label","Egerházi János"
"http://hu.dbpedia.org/resource/Egerházi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Egerházi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_személyek"
"http://hu.dbpedia.org/resource/Egerházi_János","http://dbpedia.org/ontology/wikiPageID",200470
"http://hu.dbpedia.org/resource/Egerházi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23043108
"http://hu.dbpedia.org/resource/Egerházi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egerházi_János","http://dbpedia.org/ontology/abstract","Egerházi János avagy Mezőbándi Egerházi, másképpen Képíró János (1600 k. – 1647 u.) Bethlen Gábor udvari mennyezetfestője."
"http://hu.dbpedia.org/resource/Egerházi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egerházi_János?oldid=23043108&ns=0"
"http://hu.dbpedia.org/resource/Egerházi_János","http://dbpedia.org/ontology/wikiPageLength",2824
"http://hu.dbpedia.org/resource/Egerházi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egerházi_János"
"http://hu.wikipedia.org/wiki/Egerházi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egerházi_János"
