"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Campanasissa"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://dbpedia.org/ontology/wikiPageID",1677953
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://dbpedia.org/ontology/wikiPageRevisionID",22173141
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://dbpedia.org/ontology/abstract","Stazione di Campanasissa egy bezárt vasútállomás Olaszországban, Szardínia régióban, Siliqua településen."
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Campanasissa?oldid=22173141&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://dbpedia.org/ontology/wikiPageLength",1978
"http://hu.dbpedia.org/resource/Stazione_di_Campanasissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Campanasissa"
"http://hu.wikipedia.org/wiki/Stazione_di_Campanasissa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Campanasissa"
