"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genmei_japán_császárnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nara_(Japán)"
"http://hu.dbpedia.org/resource/Gensó_japán_császárnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nara_(Japán)"
"http://hu.dbpedia.org/resource/Japán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nara_(Japán)"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://www.w3.org/2000/01/rdf-schema#label","Nara (Japán)"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5g_"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nara_prefektúra"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_régi_fővárosai"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://dbpedia.org/ontology/wikiPageID",218860
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://dbpedia.org/ontology/wikiPageRevisionID",22097211
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/870"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/hosszúságiFok",135
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Nara_(Japán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
