"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/2000/01/rdf-schema#label","Abraham Gottlob Werner"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0247_8"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_geológusok"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://dbpedia.org/ontology/wikiPageID",884150
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://dbpedia.org/ontology/wikiPageRevisionID",20404369
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://dbpedia.org/ontology/abstract","Abraham Gottlob Werner ( , 1750. szeptember 25. – Drezda, 1817. június 30.) német mineralógus és geológus."
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abraham_Gottlob_Werner?oldid=20404369&ns=0"
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abraham_Gottlob_Werner"
"http://hu.wikipedia.org/wiki/Abraham_Gottlob_Werner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abraham_Gottlob_Werner"
