"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/2000/01/rdf-schema#label","(5229) 1987 DE6"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbwr1b"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://dbpedia.org/ontology/wikiPageID",563065
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://dbpedia.org/ontology/wikiPageRevisionID",18228355
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/albedó",0.05
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/aphélium",539208187
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/felszállóCsomó",312.658
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5229)_1987_DE6","http://hu.dbpedia.org/property/félNagytengely",""
