"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/2000/01/rdf-schema#label","A Magnum ereje"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034bxn"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malpaso_Productions-filmek"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://dbpedia.org/ontology/wikiPageID",749028
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://dbpedia.org/ontology/wikiPageRevisionID",19109661
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/magnum_force/"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piszkos_Harry"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/A_Magnum_ereje","http://hu.dbpedia.org/property/cím","A Magnum ereje"
