"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://www.w3.org/2000/01/rdf-schema#label","Gadsden-zászló"
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044bjb"
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://dbpedia.org/ontology/wikiPageID",834263
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://dbpedia.org/ontology/wikiPageRevisionID",18968228
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gadsden.info/"
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zászló"
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://dbpedia.org/ontology/abstract","A Gadsden zászló történelmi zászló az Amerikai Egyesült Államokban. tábornok mutatta be a Kontinentális Kongresszusnak az amerikai ellenállás szimbólumaként. Sárga alapon egy feltekeredett, támadásra kész csörgőkígyót ábrázol. A kígyó alatt a „DONT TREAD ON ME” (ne taposs rám) felirat olvasható. A használta először az amerikai függetlenségi háború idején."
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gadsden-zászló?oldid=18968228&ns=0"
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://dbpedia.org/ontology/wikiPageLength",624
"http://hu.dbpedia.org/resource/Gadsden-zászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gadsden-zászló"
"http://hu.dbpedia.org/resource/Gadsden_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gadsden-zászló"
"http://hu.wikipedia.org/wiki/Gadsden-zászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gadsden-zászló"
