"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tholian","http://www.w3.org/2000/01/rdf-schema#label","Tholian"
"http://hu.dbpedia.org/resource/Tholian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yhj5"
"http://hu.dbpedia.org/resource/Tholian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-fajok"
"http://hu.dbpedia.org/resource/Tholian","http://dbpedia.org/ontology/wikiPageID",75318
"http://hu.dbpedia.org/resource/Tholian","http://dbpedia.org/ontology/wikiPageRevisionID",21990775
"http://hu.dbpedia.org/resource/Tholian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ditl.org"
"http://hu.dbpedia.org/resource/Tholian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tholian","http://dbpedia.org/ontology/abstract","A Tholiánok egy faj a Star Trek világában. Nem humanoid létforma, testük kristályszerkezetű, külsejük narancsvörös színű exoszkeleton (szerkezetileg, de nem formában hasonlít A nyolcadik utas: a Halál alienjeihez). A kristályszerkezetük különböző rezgéseket képes kibocsátani, a tholiánok ezzel kommunikálnak egymással (ez feltételezhetően egyfajta rádió-kommunikáció). Bolygójuk nem M-típusú, az emberi tűréshatárnál sokkal magasabb hőmérsékleten képesek csak életben maradni, 150 Celsius-fok alatt már fájdalmat éreznek. Amennyiben a környező hőmérséklet 100 Celsius-fok alá csökken, exoszkeletonjuk rideggé és törékennyé válik, majd megrepedezik és a tholián elpusztul."
"http://hu.dbpedia.org/resource/Tholian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tholian?oldid=21990775&ns=0"
"http://hu.dbpedia.org/resource/Tholian","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Tholian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tholian"
"http://hu.wikipedia.org/wiki/Tholian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tholian"
