"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domínium_hajók","http://www.w3.org/2000/01/rdf-schema#label","Domínium hajók"
"http://hu.dbpedia.org/resource/Domínium_hajók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/Domínium_hajók","http://dbpedia.org/ontology/wikiPageID",118336
"http://hu.dbpedia.org/resource/Domínium_hajók","http://dbpedia.org/ontology/wikiPageRevisionID",22020883
"http://hu.dbpedia.org/resource/Domínium_hajók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108141555/http:/www.freeweb.hu/stvoyager/adatbazis/Hajoosztalyok/other%20a-k/ak%20hajooszt%20index.htm"
"http://hu.dbpedia.org/resource/Domínium_hajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domínium_hajók","http://dbpedia.org/ontology/abstract","A hajókat a kitalált, Star Trek univerzumban lévő állam, a Domínium építette, és üzemelteti."
"http://hu.dbpedia.org/resource/Domínium_hajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domínium_hajók?oldid=22020883&ns=0"
"http://hu.dbpedia.org/resource/Domínium_hajók","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Domínium_hajók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domínium_hajók"
"http://hu.wikipedia.org/wiki/Domínium_hajók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domínium_hajók"
