"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Tuvalu szigetei"
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu_szigetei"
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://dbpedia.org/ontology/wikiPageID",90570
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13153621
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuvalu_szigetei"
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://dbpedia.org/ontology/abstract","Az óceániai szigetország, Tuvalu több mint 114 szigetből áll. Ezek kilenc körzetre vannak felosztva. A következő 3 korallzátony csak egy szigetből áll. 
* Nanumanga (és még 4 kissziget a lagúnák között) 
* Niulakita 
* Niutao (és még 3 kisebb sziget a lagúnák között) A következő 6 atoll több szigetből áll: 
* Funafuti (legalább 30 sziget) 
* Nanumea (legalább 6 sziget) 
* Nui (legalább 21 sziget) 
* Nukufetau (legalább 33 sziget) 
* Nukulaelae (legalább 15 sziget) 
* Vaitupu (legalább 9 sziget) A kilenc atoll legnagyobb szigetein, valamint Funafuti 2 nagy szigetén kívül legalább 11 lakott a szigetek közül."
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuvalu_szigetei?oldid=13153621&ns=0"
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://dbpedia.org/ontology/wikiPageLength",738
"http://hu.dbpedia.org/resource/Tuvalu_szigetei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuvalu_szigetei"
"http://hu.wikipedia.org/wiki/Tuvalu_szigetei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuvalu_szigetei"
