"subject","predicate","object"
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/2000/01/rdf-schema#label","BrainRush"
"http://hu.dbpedia.org/resource/BrainRush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/BrainRush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/BrainRush","http://dbpedia.org/ontology/wikiPageID",1413732
"http://hu.dbpedia.org/resource/BrainRush","http://dbpedia.org/ontology/wikiPageRevisionID",23018169
"http://hu.dbpedia.org/resource/BrainRush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/brainrush/%7Ctitle=BrainRush"
"http://hu.dbpedia.org/resource/BrainRush","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt1426343/%7Ctitle=BrainRush"
"http://hu.dbpedia.org/resource/BrainRush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/BrainRush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/BrainRush","http://dbpedia.org/ontology/abstract","A BrainRush egy amerikai játékműsor (game show) volt a Cartoon Networkön. Michael Krupat készítette. A sorozatban a játékosok hullámvasúton válaszolnak meg egyszerű kérdéseket. Három menetből állnak a játékok. A produkciót sokan a ""Cash Cab"" játékműsor utánzatának tartják. 1 évadot élt meg 6 epizóddal. Magyarországra ez sem jutott el, éppúgy, mint a csatorna összes élőszereplős sorozata. 30 perces (fél órás) egy epizód. Amerikában 2009. június 20.-tól 2009. július 22.-ig ment."
"http://hu.dbpedia.org/resource/BrainRush","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BrainRush?oldid=23018169&ns=0"
"http://hu.dbpedia.org/resource/BrainRush","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/BrainRush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BrainRush"
"http://hu.wikipedia.org/wiki/BrainRush","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BrainRush"
