"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1010-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11A_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11B_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11Y_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13-as_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/14-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/19-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/27A_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2A_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3-as_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/36-os_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3C_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/46-os_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/58-as_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/6-os_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/61-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/63-as_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7A_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/8-as_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/9-es_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",425102
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21778732
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salgótarján_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salgótarján_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Salgótarján autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salgótarján_autóbuszvonalai?oldid=21778732&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1U_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2T_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/4A_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/63S_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7B_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
"http://hu.dbpedia.org/resource/7C_busz_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_autóbuszvonalai"
