"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/2000/01/rdf-schema#label","Cseresnyés"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcs55"
"http://hu.dbpedia.org/resource/Cseresnyés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Cseresnyés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/wikiPageID",674265
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/wikiPageRevisionID",22498778
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nedelisce.hr"
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-nedelisce.hr/wp/en/naselja/crecan/141"
"http://hu.dbpedia.org/resource/Cseresnyés","http://xmlns.com/foaf/0.1/name","Cseresnyés"
"http://hu.dbpedia.org/resource/Cseresnyés","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muraköz_megye"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/név","Cseresnyés"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/url","http://tz-nedelisce.hr/wp/en/naselja/crecan/141"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/helyiNév","Črečan"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/megye","Muraköz"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/irányítószám",40306
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/polgármester","Mladen Horvat"
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/körzethívószám",40
"http://hu.dbpedia.org/resource/Cseresnyés","http://hu.dbpedia.org/property/község","Drávavásárhely"
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/abstract","Cseresnyés (horvátul: Črečan) falu Horvátországban, Muraköz megyében. Közigazgatásilag Drávavásárhelyhez tartozik."
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/areaCode","(+385) 040"
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/postalCode","40306"
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Drávavásárhely"
"http://hu.dbpedia.org/resource/Cseresnyés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseresnyés?oldid=22498778&ns=0"
"http://hu.dbpedia.org/resource/Cseresnyés","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Cseresnyés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseresnyés"
"http://hu.dbpedia.org/resource/Črečan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseresnyés"
"http://hu.wikipedia.org/wiki/Cseresnyés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseresnyés"
