"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://www.w3.org/2000/01/rdf-schema#label","Hampus Wanne"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborgiak"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kézilabdázók"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://dbpedia.org/ontology/wikiPageID",1752167
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://dbpedia.org/ontology/wikiPageRevisionID",23744194
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/kép","Hampus Wanne 2 20180217.jpg"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/név","Hampus Wanne"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/klub","Önnereds HK"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Flensburg-Handewitt"
