"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/2000/01/rdf-schema#label","Yalla Habibi"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxp00"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://dbpedia.org/ontology/wikiPageID",659844
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://dbpedia.org/ontology/wikiPageRevisionID",21737523
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Nightlife_(Karl_Wolf-album)"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/cím","Yalla Habibi"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/előadó","Karl Wolf feat. Rime & Kaz Money"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Karl_Wolf"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Carrera"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/formátum","digitális letöltés, rádió"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/hossz","200.0"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/jelenlegi","Yalla Habibi"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/kiadó","Music Media Factory Inc, LW Records, EMI Arabia, EMI Japán és EMI Kanada"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Hurting"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/producer","I-Notchz Productions"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/stílus","Pop, R&B"
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/szerző","Lukay aka ""Hit-mayka"""
"http://hu.dbpedia.org/resource/Yalla_Habibi","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
