"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://www.w3.org/2000/01/rdf-schema#label","Szalajka-forrás"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://dbpedia.org/ontology/wikiPageID",766161
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://dbpedia.org/ontology/wikiPageRevisionID",22050328
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00249/pdf/EPA00438_mkbt_musorfuzet_1979_09-12.pdf"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00028/pdf/EPA02993_karszt_es_barlang_1979_1-2_043.pdf"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://hu.dbpedia.org/property/kép","Szalajka-forrásbarlang.jpg"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://hu.dbpedia.org/property/képaláírás","A Szalajka-forrásbarlang bejárata"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://hu.dbpedia.org/property/pozíciósTérkép","Heves megye"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://dbpedia.org/ontology/abstract","A Szalajka-forrás a bükk-vidéki Szalajka-völgyben található. A Szalajka-patak egyik fő forrása. A Szalajka-forrásbarlangon keresztül jut ki a víz a felszínre."
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalajka-forrás?oldid=22050328&ns=0"
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Szalajka-forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalajka-forrás"
"http://hu.wikipedia.org/wiki/Szalajka-forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalajka-forrás"
