"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1963-as Formula–1 mexikói nagydíj"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047_qm"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageID",237111
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19052280
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1963/624/"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1960-1969"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/dátum","október 27."
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_Hermanos_Rodríguez"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/kép","Autodromo Hermanos Rodriguez 1963.svg"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/év",1963
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","UK"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1963
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj","nem rendeztek"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/British_Racing_Motors"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","USA"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Richie_Ginther"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","II. Gran Premio de Mexico"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/időjárás","száraz, felhős"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1963
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1964
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","UK"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/milyen","mexikói"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Brabham"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Ausztrália"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jack_Brabham"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/nagydíj","mexikói"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/poleIdő",1
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/poleNemzet","UK"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Jim_Clark"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",5
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/versenyszám",9
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/összesKm",325
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/összesKör",65
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/összesKörből",65
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",10
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/abstract","Az 1963-as Formula–1-es világbajnokság kilencedik futama a mexikói nagydíj volt."
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/number",9
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_Hermanos_Rodríguez"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1963-as_Formula–1_mexikói_nagydíj?oldid=19052280&ns=0"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6004
"http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1963-as_Formula–1_mexikói_nagydíj"
"http://hu.dbpedia.org/resource/1963-as_Formula-1_mexikói_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj"
"http://hu.dbpedia.org/resource/1963-as_Formula–1_Mexikói_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj"
"http://hu.wikipedia.org/wiki/1963-as_Formula–1_mexikói_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1963-as_Formula–1_mexikói_nagydíj"
